NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
564;2;0;510,14;2.882,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;leggi di settore;08/07/2019;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2019
564;3;0;826,11;2.882,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;leggi di settore;08/07/2019;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2019
564;4;0;510,14;2.882,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;leggi di settore;08/07/2019;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2019
564;5;0;526,36;2.882,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;leggi di settore;08/07/2019;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2019
565;1;0;489,62;3.287,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;leggi di settore;08/07/2019;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2019
565;2;0;269,91;3.287,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;leggi di settore;08/07/2019;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2019
565;3;0;549,28;3.287,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;leggi di settore;08/07/2019;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2019
565;4;0;1.468,86;3.287,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;leggi di settore;08/07/2019;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2019
565;5;0;510,14;3.287,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;leggi di settore;08/07/2019;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2019
566;1;0;774,69;2.194,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;leggi di settore;08/07/2019;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2019
566;2;0;84,24;2.194,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;leggi di settore;08/07/2019;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2019
566;3;0;358,02;2.194,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;leggi di settore;08/07/2019;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2019
566;4;0;872,73;2.194,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;leggi di settore;08/07/2019;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2019
566;5;0;105,3;2.194,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;leggi di settore;08/07/2019;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2019
567;1;0;154,94;154,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;leggi di settore;08/07/2019;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2019
568;1;0;929,64;929,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;leggi di settore;08/07/2019;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2019
569;1;0;14.676,20;14.676,20;COMUNE DI OSILO; ;SOMME PER SEGRETERIA CONVENZIONATA DAL 01/01/2019 AL 30/06/2019;09/07/2019;1023;3;118;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;09/07/2019
570;1;0;692,77;692,77;BOSINCO LUIGI;Z341F3FOCC;SALDO Fatt.n. FATTPA 17_19  del 02/07/2019 Gestione scuolabus mese di giugno 2019 gg 14 C.I.G.Z341F3FOCC;09/07/2019;1400;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;09/07/2019
571;1;0;1.452,77;1.452,77;CONSORZIO LA SORGENTE;7591934620;SALDO Fatt.n. 3/175  del 05/07/2019 VENDITA;09/07/2019;1902;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09/07/2019
572;1;0;1.610,73;1.610,73;SILODEMA SOCIETA' COOPERATIVA SOCIALE A R.L.;7585760F2B;SALDO Fatt.n. FATTPA 37_19  del 28/06/2019 Servizio mensa svolto nel mese di Giugno CIG 7585760F2B;09/07/2019;1352;3;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;09/07/2019
573;1;0;2.808,60;2.808,60;A.I.A.S.; ;inserimento utente in struttura GIUGNO;09/07/2019;1934;0;30;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/07/2019
574;1;0;1.234,23;1.234,23;CHESSA ALESSANDRO;7800624E8D;SALDO Fatt.n. FATTPA 48_19  del 01/07/2019 Vs. dare per manutenzione ordinaria impianto di illuminazione pubblica ed impianti elettrici immobili comunali, GIUGNO 2019;09/07/2019;1939;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/07/2019
575;1;0;2.906,37;2.906,37;HALLEY SARDEGNA SRL;ZD326B45F5;SALDO Fatt.n. 0000908  del 02/07/2019;09/07/2019;1042;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;09/07/2019
577;1;0;117,55;931,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 giugno;12/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/07/2019
577;2;0;79,87;931,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 giugno;12/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/07/2019
577;3;0;167,95;931,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 giugno;12/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/07/2019
577;4;0;254,9;931,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 giugno;12/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/07/2019
577;5;0;311,59;931,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 giugno;12/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/07/2019
578;1;0;228,45;1.997,35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 GIUGNO;12/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/07/2019
578;2;0;626,5;1.997,35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 GIUGNO;12/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/07/2019
578;3;0;254,25;1.997,35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 GIUGNO;12/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/07/2019
578;4;0;747,5;1.997,35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 GIUGNO;12/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/07/2019
578;5;0;140,65;1.997,35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 GIUGNO;12/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/07/2019
579;1;0;151,57;1.317,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 GIUGNO;12/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/07/2019
579;2;0;229,15;1.317,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 GIUGNO;12/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/07/2019
579;3;0;326,7;1.317,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 GIUGNO;12/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/07/2019
579;4;0;448,4;1.317,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 GIUGNO;12/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/07/2019
579;5;0;161,67;1.317,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 GIUGNO;12/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/07/2019
580;1;0;172,55;1.128,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 GIUGNO;12/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/07/2019
580;2;0;204;1.128,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 GIUGNO;12/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/07/2019
580;3;0;300;1.128,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 GIUGNO;12/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/07/2019
580;4;0;300,1;1.128,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 GIUGNO;12/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/07/2019
580;5;0;151,56;1.128,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 GIUGNO;12/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/07/2019
581;1;0;166,4;1.340,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 GIUGNO;12/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/07/2019
581;2;0;375;1.340,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 GIUGNO;12/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/07/2019
581;3;0;423,2;1.340,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 GIUGNO;12/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/07/2019
581;4;0;196,3;1.340,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 GIUGNO;12/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/07/2019
581;5;0;179,3;1.340,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 GIUGNO;12/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/07/2019
583;1;0;1.363,23;1.363,23;ATOS SRLS;Z042920574;SALDO Fatt.n. 3/PA  del 09/07/2019 FORNITURA PRODOTTI CHIMICI PER PISCINA COMUNALE;16/07/2019;1046;0;119;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;16/07/2019
585;1;0;220,91;1.031,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 giugno;17/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2019
585;2;0;312,4;1.031,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 giugno;17/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2019
585;3;0;310,71;1.031,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 giugno;17/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2019
585;4;0;187,44;1.031,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 giugno;17/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2019
586;1;0;305,32;524;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98;17/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2019
586;2;0;218,68;524;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98;17/07/2019;1927;3;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2019
587;1;0;3.000,00;3.000,00;GRUPPO SPORTIVO ANGLONA LAERRU; ;CONTRIBUTO PER GESTIONE PISCINA COMUNALE;17/07/2019;1505;0;121;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17/07/2019
588;1;0;136;673,33;GAVIANO DANIELA; ;AGEVOLAZIONI TARIFFARIE PER ABBONAMENTI ANNUALI A.S. 2018/2019;17/07/2019;1401;5;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17/07/2019
588;2;0;229,33;673,33;PUGGIONI ANTONELLA; ;AGEVOLAZIONI TARIFFARIE PER ABBONAMENTI ANNUALI A.S. 2018/2019;17/07/2019;1401;5;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17/07/2019
588;3;0;112;673,33;PUGGIONI ROSSANA; ;AGEVOLAZIONI TARIFFARIE PER ABBONAMENTI ANNUALI A.S. 2018/2019;17/07/2019;1401;5;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17/07/2019
588;4;0;84;673,33;URBANI ELISA TEODORA MARIA; ;AGEVOLAZIONI TARIFFARIE PER ABBONAMENTI ANNUALI A.S. 2018/2019;17/07/2019;1401;5;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17/07/2019
588;5;0;112;673,33;URRAZZA PIETRINA; ;AGEVOLAZIONI TARIFFARIE PER ABBONAMENTI ANNUALI A.S. 2018/2019;17/07/2019;1401;5;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17/07/2019
589;1;0;136;529,6;BARONI MARA; ;AGEVOLAZIONI TARIFFARIE PER ABBONAMENTI ANNUALI A.S. 2018/2019;17/07/2019;1401;5;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17/07/2019
589;2;0;112;529,6;CARTA FABIANA; ;AGEVOLAZIONI TARIFFARIE PER ABBONAMENTI ANNUALI A.S. 2018/2019;17/07/2019;1401;5;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17/07/2019
589;3;0;136;529,6;DELRIO BERNARDETTE; ;AGEVOLAZIONI TARIFFARIE PER ABBONAMENTI ANNUALI A.S. 2018/2019;17/07/2019;1401;5;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17/07/2019
589;4;0;112;529,6;DELRIO MARIA MARGHERITA; ;AGEVOLAZIONI TARIFFARIE PER ABBONAMENTI ANNUALI A.S. 2018/2019;17/07/2019;1401;5;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17/07/2019
589;5;0;33,6;529,6;SINI PATRIZIA; ;AGEVOLAZIONI TARIFFARIE PER ABBONAMENTI ANNUALI A.S. 2018/2019;17/07/2019;1401;5;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17/07/2019
590;1;0;272;781,6;FIORI MARIA GRAZIA; ;AGEVOLAZIONI TARIFFARIE PER ABBONAMENTI ANNUALI A.S. 2018/2019;17/07/2019;1401;5;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17/07/2019
590;2;0;33,6;781,6;NOCE YLENIA; ;AGEVOLAZIONI TARIFFARIE PER ABBONAMENTI ANNUALI A.S. 2018/2019;17/07/2019;1401;5;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17/07/2019
